

Joseph Tranter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239974
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tranter
Gender	Male
Abode	Knight St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	21 Feb 1854
Register	Baptisms 1856 - 1857, Page 11, Entry 82
Source	LDS Film 93887
Parent Of	William Reuben Tranter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239974&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239974&Relationship=2ndParent



