

William Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018698
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allen
Gender	Male
Abode	Harrington Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1779
Occupation (As Documented)	Sugarbaker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	28 Oct 1779
Register	Baptisms 1776 - 1779, Page 38, Entry 24
Source	LDS Film 1656377
Parent Of	Jenny Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018698&Relationship=Baptised



