

William Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027118
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turton
Parent's Occupation (As Documented)	Gun maker
Parent's Occupation (Standardised)	Gunmaker
Gender	Male
Abode	Park lane
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Jul 1776
Date Of Death	18 Jul 1776
Register	Burials 1776, Page 1, Entry 191
Source	LDS Film 93833
Parent	William Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027118&Relationship=1stParent



