

Jane Darran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008565
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Darran
Spouse's Occupation (As Documented)	Mug Man
Spouse's Occupation (Standardised)	Mug Man
Gender	Female
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Mar 1748
Register	Burials 1737 - 1748, Page 201, Entry 39
Source	LDS Film 1656376
Married To	John Darran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008565&Relationship=Spouse



