

James Moughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433188
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moughton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	14 Heath Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	28 Nov 1846
Baptising Minister	D. D. Stewart
Notes	[Note written beneath this entry] Received into the church having been baptized by Rev. James Hassal Minisr. of St. John Baptists Church Toxteth Park.
Register	Baptisms 1831 - 1851, Page 56, Entry 430
Source	LDS Film 1546288
Parent	James Moughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433188&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433188&Relationship=2ndParent



