

Henry Halcrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109972
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Halcrow
Gender	Male
Abode	Kitchen Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 191, Entry 1519
Source	LDS Film 1656418
Parent Of	Anne Halcrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109972&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109972&Relationship=2ndParent



