

Margaret Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113553
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Gender	Female
Abode	Highfield St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Jan 1836
Age At Death	22 mo.
Age At Death (Months)	22
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	Daniel Jones
Grave	5258
Register	Burials 1835 - 1837, Page 149, Entry 10901
Source	LDS Film 560881
Parent	Jno. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113553&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113553&Relationship=2ndParent



