

John Whitehall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehall
Gender	Male
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 May 1835
Witnesses	John Whitehall; John Johnson
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 49, Entry 77
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033022&Relationship=Groom
Witnessed Marriage Of	Martha Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033022&Relationship=Bride



