

William Waff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036762
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waff
Gender	Male
Abode	Chapel street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 May 1792
Register	Baptisms 1792, Page 259, Entry 536
Source	LDS Film 93833
Parent Of	John Waff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036762&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036762&Relationship=2ndParent



