

Thomas Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061260
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peacock
Gender	Male
Abode	Greenland St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Hugh Ferguson; Ellen Webb, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 164, Entry 328
Source	LDS Film 1656509
Witnessed By	Hugh Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061260&Relationship=Witness_1
Witnessed By	Ellen Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061260&Relationship=Witness_2
Married To	Ann Gilpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061260&Relationship=Bride



