

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132054
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Leeds St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1829
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1829 - 1830, Page 59, Entry 468
Source	LDS Film 93878
Parent Of	Eleanor Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132054&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132054&Relationship=2ndParent



