

John Plumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plumpton
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Warren St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 288, Entry 2300
Source	LDS Film 1656418
Parent	Peter Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110752&Relationship=1stParent
Parent	Mary Ann Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110752&Relationship=2ndParent



