

Ralph Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034592
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Briscoe
Gender	Male
Abode	Tythe barn street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1791
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	5 Dec 1790
Register	Baptisms 1791, Page 232, Entry 48
Source	LDS Film 93833
Parent Of	Mary Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034592&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034592&Relationship=2ndParent



