

John Macpherson Brackenbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Macpherson
Surname	Brackenbury
Gender	Male
Abode	Rodney St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1814, Page 181, Entry 1446
Source	LDS Film 1656377
Parent Of	Catharine Mary Brackenbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082094&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082094&Relationship=2ndParent



