

Peter Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096944
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Barrow
Gender	Male
Abode	Bevington Hill
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1819
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1819 - 1820, Page 75, Entry 600
Source	LDS film 1656378
Parent Of	Anne Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096944&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096944&Relationship=2ndParent



