

Mary Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055164
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Queen Street
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Dec 1806
Date Of Death	10 Dec 1806
Age At Death	3 Years
Age At Death (Years)	3
Register	Burials 1806 - 1809, Page 21, Entry 238
Source	LDS Film 93833
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055164&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055164&Relationship=2ndParent



