

Alice Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119708
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Jones
Married Surname	Williams
Gender	Female
Abode	this Parish
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	13 Feb 1836
Status	Spinster
Witnesses	Margaret Jones; John Antrobus
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 43, Entry 124
Source	LDS Film 1546117
Witnessed By	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119708&Relationship=Witness_1
Witnessed By	John Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119708&Relationship=Witness_2
Married To	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119708&Relationship=Groom



