

Elizabeth Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110613
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Evans
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Plumbe Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1824
Register	Baptisms 1823 - 1825, Page 271, Entry 2161
Source	LDS Film 1656418
Parent Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110613&Relationship=Baptised
Married To	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110613&Relationship=1stParent



