

William Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121488
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fox
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Dec 1844
Witnesses	William Fox; Lucy Forest
Marriage Type	Banns
Marrying Minister	John R. Connor M. A. Off. Min.
Register	Marriages 1842 - 1845, Page 172, Entry 344
Source	LDS Film 1546290
Witnessed Marriage Of	Edward Mordaunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121488&Relationship=Groom
Witnessed Marriage Of	Catharine Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121488&Relationship=Bride



