

Evan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012563
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hughes
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1771
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	3 Oct 1771
Register	Baptisms 1765 - 1772, Page 53, Entry 31
Source	LDS Film 1656376
Parent Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012563&Relationship=Baptised



