

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119594
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Henry Edward Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1826
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1825 - 1826, Page 354, Entry 2830
Source	LDS 1656419
Parent Of	Alice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119594&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119594&Relationship=2ndParent



