

Harrison Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115331
First Name (With Contractions)	Harrison
First Name (Without Contractions)	Harrison
Surname	Newby
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 175, Entry 1396
Source	LDS Film 1656419
Parent	Harrison Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115331&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115331&Relationship=2ndParent



