

Thomas Longden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164583
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Longden
Gender	Male
Abode	South Castle Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1840
Occupation (As Documented)	Hotel Keeper
Occupation (Standardised)	Hotel Keeper
Register	Baptisms 1840, Entry 2353
Source	LDS Film 1068892
Parent Of	Elizabeth Haughton Longden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164583&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164583&Relationship=2ndParent



