

Thomas Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127650
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Almond
Gender	Male
Abode	St. Vincent Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 5, Entry 35
Source	LDS Film 93877
Parent Of	Ann Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127650&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127650&Relationship=2ndParent



