

Henry Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136980
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rider
Parent's Occupation (As Documented)	Marble Mason
Parent's Occupation (Standardised)	Marble Mason
Gender	Male
Abode	Pinnington St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 207, Entry 1650
Source	LDS Film 93878
Parent	Denis Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136980&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136980&Relationship=2ndParent



