

Samuel Blinkhorn Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134650
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Blinkhorn
Surname	Shaw
Gender	Male
Abode	Preston St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1830
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1829 - 1830, Page 313, Entry 2504
Source	LDS Film 93878
Parent Of	Hannah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134650&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134650&Relationship=2ndParent



