

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068846
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Nov 1806
Witnesses	Rob. Bispham; Ralph Bond
Marriage Type	Banns
Marrying Minister	James Gildart Officiating Minister
Notes	[Groom signed as Massam]
Register	Marriages 1805 - 1812, Page 27, Entry 1126
Source	LDS Film 1656197
Witnessed Marriage Of	James Masam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068846&Relationship=Groom
Witnessed Marriage Of	Mary Kerfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068846&Relationship=Bride



