

William Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074833
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bailey
Gender	Male
Abode	Strand St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1810
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	10 Apr 1810
Register	Baptisms 1799 - 1810, Page 287, Entry 23
Source	LDS Film 1656377
Parent Of	William Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074833&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074833&Relationship=2ndParent



