

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051586
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Aug 1804
Witnesses	Robt. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 194, Entry 961
Source	LDS Film 1656197
Witnessed Marriage Of	Joshua Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051586&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051586&Relationship=Bride



