

Thomas Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075926
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barlow
Gender	Male
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Dec 1842
Witnesses	William Jas. Mayor; Thomas Barlow
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 114, Entry 227
Source	LDS Film 1647985
Witnessed Marriage Of	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075926&Relationship=Groom
Witnessed Marriage Of	Margaret Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075926&Relationship=Bride



