

Thomas Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282665
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knowles
Gender	Male
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Jan 1795
Date Of Child's Birth	6 Dec 1794
Register	Baptisms 1792 - 1812, Page 57, Entry 1
Source	LDS Film 1647560
Parent Of	Ann Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282665&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282665&Relationship=2ndParent



