

George Herst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105232
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Herst
Gender	Male
Abode	Wellington St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Dec 1831
Notes	No Cery. R. C.
Register	Burials 1831 - 1833, Page 67, Entry 4940
Source	LDS Film 560881
Parent Of	Mary Herst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105232&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105232&Relationship=2ndParent



