

John Royall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Royall
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Nov 1845
Witnesses	John Royall; Ann Royall
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 11, Entry 22
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Baskerville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129682&Relationship=Groom
Witnessed Marriage Of	Sarah Loose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129682&Relationship=Bride



