

William Airs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194727
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Airs
Gender	Male
Abode	Haworth St. Everton
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1849
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Jun 1849
Register	Baptisms 1849 from the Bishop's Transcripts, Page 7, Entry 1973
Source	LDS Film 1068892
Parent Of	Mary Jane Airs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194727&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194727&Relationship=2ndParent



