

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121143
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Abode	Lionel Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1827
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1827, Entry 1299
Source	LDS Film 1068891
Parent Of	James William King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121143&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121143&Relationship=2ndParent



