

Elizabeth Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004085
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cross
Married Surname	Connor
Spouse's Occupation (As Documented)	Razor grinder
Spouse's Occupation (Standardised)	Cutler
Gender	Female
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1791
Status	Spinster
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 118, Entry 214
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004085&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004085&Relationship=Witness_2
Married To	Patrick Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004085&Relationship=Groom



