

Ellen Skerratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081463
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Skerratt
Spouse's Occupation (As Documented)	Pais_. Broker
Spouse's Occupation (Standardised)	Pais_. Broker??
Gender	Female
Abode	Garden St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1813
Register	Baptisms 1813 - 1814, Page 102, Entry 815
Source	LDS Film 1656377
Parent Of	Harriet Skerratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081463&Relationship=Baptised
Married To	George Skerratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081463&Relationship=1stParent



