

Ga____? Bohann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067977
First Name (With Contractions)	Ga____?
First Name (Without Contractions)	Ga____?
Surname	Bohann
Gender	Unknown
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1799
Witnesses	R. Hobart; Ga____? Bohann
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 237, Entry 211
Source	LDS Film 1656574
Witnessed Marriage Of	William Stoakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067977&Relationship=Groom
Witnessed Marriage Of	Letitia Hobart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067977&Relationship=Bride



