

Edward Hilder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288552
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hilder
Gender	Male
Abode	Thornton St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 62, Entry 494
Source	LDS Film 1656422
Parent Of	Sarah Jane Hilder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288552&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288552&Relationship=2ndParent



