

Abraham Netherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137378
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Netherwood
Gender	Male
Abode	Collingwood St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1830 - 1831, Page 256, Entry 2048
Source	LDS Film 93878
Parent Of	John Abraham Netherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137378&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137378&Relationship=2ndParent



