

James Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423648
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rathbone
Gender	Male
Abode	Cornwallis Street
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Aug 1805
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Jun 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 14, Entry 19
Source	LDS Film 1468979
Parent Of	James Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423648&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423648&Relationship=2ndParent



