

William Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013439
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairclough
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Dec 1757
Register	Burials 1754 - 1765, Page 38, Entry 26
Source	LDS Film 1656376
Parent	Antho. Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013439&Relationship=1stParent



