

Elizabeth Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118012
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Edwards
Name Suffixes	Single Woman
Gender	Female
Abode	Speke
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1826
Register	Baptisms 1825 - 1826, Page 156, Entry 1247
Source	LDS 1656419
Parent Of	Alice Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118012&Relationship=Baptised



