

Charles Duffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004448
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Duffey
Gender	Male
Abode	Water St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Feb 1737
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 187, Entry 35
Source	LDS Film 1656376
Married To	Margt. Duffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004448&Relationship=Deceased



