

Patrick McNulty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429272
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McNulty
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 May 1837
Date Of Child's Birth	19 May 1837
Register	Baptisms 1836 - 1840, Page 21, Entry 4
Source	LDS Film 396375
Parent Of	Anthony McNulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429272&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429272&Relationship=2ndParent



