

Henry Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236988
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rimmer
Gender	Male
Abode	Formby, Lancashire
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1855
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1855 - 1856, Page 44, Entry 348
Source	LDS Film 93887
Parent Of	Robert Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236988&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236988&Relationship=2ndParent



