

Martha Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177143
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Massey
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Gt Richmond St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1843
Register	Baptisms 1842 - 1843, Page 159, Entry 1269
Source	LDS Film 93884
Parent Of	Robert Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177143&Relationship=Baptised
Married To	James Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177143&Relationship=1stParent



