

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153914
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Dennison Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Dec 1836
Baptising Minister	G. G. Harter Offg. Minister
Register	Baptisms 1836, Page 170, Entry 1353
Source	LDS Film 93834
Parent	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153914&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153914&Relationship=2ndParent



