

Ann Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117532
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gibbons
Spouse's Occupation (As Documented)	Watch Man
Spouse's Occupation (Standardised)	Watchman
Gender	Female
Abode	Henry Edward St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1826
Register	Baptisms 1825 - 1826, Page 96, Entry 767
Source	LDS 1656419
Parent Of	James Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117532&Relationship=Baptised
Married To	John Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117532&Relationship=1stParent



