

John Carolan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carolan
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1831
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Mathew Courtney; Elizabeth Shaw, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 114, Entry 342
Source	LDS Film 93919
Witnessed By	Mathew Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027269&Relationship=Witness_1
Witnessed By	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027269&Relationship=Witness_2
Married To	Mary Ann Finnesy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027269&Relationship=Bride



