

Walter Chas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044472
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Chas
Surname	Woodward
Gender	Male
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Aug 1860
Witnesses	Walter Chas Woodward; Anne Jones
Marriage Type	Licence
Marrying Minister	John B Monk
Register	Marriages 1837 - 1868, Page 197, Entry 393
Source	LDS Film 1656195
Witnessed Marriage Of	John Dearling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044472&Relationship=Groom
Witnessed Marriage Of	Ellen Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044472&Relationship=Bride



