

Thomas Fleetwell Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083084
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Fleetwell
Surname	Phillips
Gender	Male
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	3 Oct 1855
Witnesses	Thomas Fleetwell Phillips, (X); Thomas Buckley
Marriage Type	Licence
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 173, Entry 345
Source	LDS Film 1545920
Witnessed Marriage Of	James William Bellamy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083084&Relationship=Groom
Witnessed Marriage Of	Eliza Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083084&Relationship=Bride



