

William Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199324
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hudson
Gender	Male
Abode	Brownlow Hill
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1858
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 14, Entry 440
Source	LDS Film 1068892
Parent Of	William Henry Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199324&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199324&Relationship=2ndParent



