

Henry Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219561
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Baldwin
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1772
Date Of Child's Birth	4 Aug 1772
Register	Baptisms 1750 - 1783, Page 23, Entry 2
Source	LDS Film 1546062
Parent Of	Ellen Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219561&Relationship=Baptised



