

Thomas Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236721
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dodd
Gender	Male
Abode	Kitchen St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 11, Entry 81
Source	LDS Film 93887
Parent Of	William Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236721&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236721&Relationship=2ndParent



