

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282813
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Abode	Walton
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Jan 1798
Date Of Child's Birth	5 Jan 1798
Register	Baptisms 1792 - 1812, Page 71, Entry 1
Source	LDS Film 1647560
Parent Of	Sarah Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282813&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282813&Relationship=2ndParent



