

Robert Halliburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178970
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Halliburton
Gender	Male
Abode	St Martins St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1843
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1842 - 1843, Page 388, Entry 3097
Source	LDS Film 93884
Parent Of	John Halliburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178970&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178970&Relationship=2ndParent



