

Ann Gedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461921
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gedge
Spouse's Occupation (As Documented)	Coach Maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Shaw's Brow
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1836
Register	Baptisms 1836 - 1837, Page 72, Entry 575
Source	LDS Film 1656422
Parent Of	William Joseph Gedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461921&Relationship=Baptised
Married To	George Gedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461921&Relationship=1stParent



