

Aaron Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235528
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Riley
Gender	Male
Abode	Milk St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1854
Occupation (As Documented)	Earthernware dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Register	Baptisms 1854 - 1855, Page 270, Entry 2155
Source	LDS Film 93887
Parent Of	Aaron Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235528&Relationship=Baptised
Married To	Mary Ann Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235528&Relationship=2ndParent



