

George Evenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004940
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evenson
Gender	Male
Abode	Castle St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1742
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	2 Dec 1742
Register	Baptisms 1737 - 1754, Page 23, Entry 26
Source	LDS Film 1656376
Parent Of	Mary Evenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004940&Relationship=Baptised



