

J. Biglands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072941
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Biglands
Gender	Unknown
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	12 Feb 1831
Witnesses	J. Biglands; Ann Robinson, (X)
Marriage Type	Licence
Marrying Minister	Ths. Johnson M.A. Chaplain
Register	Marriages 1826 - 1835, Page 140, Entry 418
Source	LDS Film 1545924
Witnessed Marriage Of	Harrison Mitchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072941&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072941&Relationship=Bride



