

Thomas Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050189
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beck
Gender	Male
Abode	Shaws brow
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1800
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Death	1 Aug 1800
Register	Burials 1800 - 1801, Page 24, Entry 142
Source	LDS Film 93833
Parent Of	Thomas Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050189&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050189&Relationship=2ndParent



