

Sarah Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181044
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Morgan
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Prince Edwin St, Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1844
Date Of Child's Birth	2 Apr 1844
Register	Baptisms 1843 - 1844, Page 168, Entry 1343
Source	LDS Film 93884
Parent Of	Joshua Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181044&Relationship=Baptised
Married To	Hugh Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181044&Relationship=1stParent



