

William Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jenkinson
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1833
Witnesses	William Jenkinson; Sarah Jenkinson
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 43, Entry 129
Source	LDS Film 93919
Witnessed Marriage Of	James Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030028&Relationship=Groom
Witnessed Marriage Of	Ann Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030028&Relationship=Bride



